>UP000000235	369723	SALTO	Salinispora tropica (strain ATCC BAA-916 / DSM 44818 / CNB-440)	Bac/ActnBac	37109.76089(PPS:1,1,4,12.49,4514)	35(CUTOFF)	RefP	34.63057(X-seed)
 UP000001153	391037	SALAI	Salinispora arenicola (strain CNS-205)	Bac/ActnBac	27109.45513(PPS:0,1,1,12.11,4840)	63.79197(X-RP)		35.59260(X-seed)
 UP000001908	644283	MICAI	Micromonospora aurantiaca (strain ATCC 27029 / DSM 43813 / BCRC 12538 / CBS 12976 / JCM 10878 / NBRC 16125 / NRRL B-16091 / INA 9442).	Bac/ActnBac	37108.89168(PPS:1,1,0,11.32,6204)	35.36248(X-RP)	RefP	89.11471(X-seed)
 UP000003448	1150864	9ACTN	Micromonospora lupini str Lupac 08.	Bac/ActnBac	27108.66701(PPS:0,1,0,11.00,6991)	31.74322(X-RP)		43.09739(X-seed)
 UP000008308	263358	MICM1	Micromonospora maris (strain DSM 45365 / JCM 31040 / NBRC 109089 / NRRL B-24793 / AB-18-032) (Verrucosispora maris)	Bac/ActnBac	37108.84550(PPS:1,1,3,11.20,5998)	36.01629(X-RP)	RefP	42.09310(X-seed)
 UP000010307	219305	MICS3	Micromonospora sp (strain ATCC 39149 / NRRL 15099 / SCC 1413).	Bac/ActnBac	37108.69056(PPS:1,1,0,11.04,5614)	31.47310(X-RP)	RefP	38.69265(X-seed)
 UP000030692	457406	9ACTN	Micromonospora sp M42.	Bac/ActnBac	27108.32421(PPS:0,1,0,10.52,6086)	32.84615(X-RP)		68.92822(X-seed)
 UP000032254	686309	9ACTN	Micromonospora haikouensis	Bac/ActnBac	37108.91862(PPS:1,1,0,11.36,5591)	34.42011(X-RP)	RefP	46.40082(X-seed)
 UP000034330	1538294	9ACTN	Micromonospora sp HK10.	Bac/ActnBac	37108.59919(PPS:1,1,0,10.91,5548)	34.94379(X-RP)	RefP	53.35274(X-seed)
 UP000037709	1415541	9ACTN	Micromonospora sp NRRL B-16802.	Bac/ActnBac	37108.45679(PPS:1,1,1,10.69,5527)	33.29263(X-RP)	RefP	46.87070(X-seed)
